Comune;Provincia;Normativa;Codice zona;Destinazione uso;Volume iniziale;Incremento volumetrico
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;1065,02;116,61
DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;360,43;40,27
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;347,49;69,5
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;1264,38;155,42
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;476,26;49,32
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;579,51;20,2
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;409,72;98,93
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;241,57;14,02
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;257,18;51,44
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;134,19;26,82
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;283,2;13,75
PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;553,5;79,72
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;591,43;19,22
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;176,88;23,28
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;503,76;7,05
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;655,52;89,87
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;227,38;39,51
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;451,8;77,48
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;123,04;19,1
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;138,94;31,88
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;472,98;90
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;390,65;75,69
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;0;358,01
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;334,83;33,77
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;208,65;27,8
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;159,13;31,19
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Produttiva;314,37;62,19
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;613,69;79,41
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;398,7;59,8
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;1056,55;111,03
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;341,37;84,67
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1136,32;88,3
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;208,63;85
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;169,07;41,8
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;270,03;11,67
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Produttiva;95,66;19,11
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;271,01;54,16
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1824,15;14,63
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1824,15;21,96
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;217,1;38,51
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;302,08;55,34
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1019;13,28
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;653,92;158,56
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;168,83;18,98
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;252,4;49,95
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;135,73;27,15
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Produttiva;290,11;71,51
QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;424,03;63,3
SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;278,02;55,44
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;203,13;58,44
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;352,21;51,98
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;183,19;21,42
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;489,43;7,37
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;304,06;74,18
SESTU;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;544,32;32,97
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;210,07;37,38
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;1267,79;38,44
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;129,98;7,37
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;201,74;25,07
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;338,29;15,37
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1036,47;13,83
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;752,44;84,71
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;461,47;70,25
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;210,63;26,14
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;592,75;89,17
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;513,23;89,94
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;208,51;52,12
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;154,8;30,96
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;967,1;29,44
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;281,3;13,28
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;352,17;26,13
VILLA SAN PIETRO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;542,51;30,35
VILLA SAN PIETRO;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;152,78;0
VILLA SAN PIETRO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;462,69;66,79
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;420,67;13,99
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;247,52;10,81
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;257,84;20,51
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;257,64;10,42
PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;271,48;22,68
PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;1146,96;0
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;580,34;89,96
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;519,02;39,52
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;504,52;23,36
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;90,53;5,17
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;259,64;39,24
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;324,82;15,13
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;123,83;7
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;235,55;46,18
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;274,03;15,22
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;290,56;56,46
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;510,42;81,55
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1064,78;63,17
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;349,05;10,56
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;376,95;31,2
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;254,89;20,65
BUDONI;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;370,63;44,58
SAN TEODORO;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;173,7;25,85
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;C;Residenziale;0;86,53
ALGHERO;PROVINCIA DI SASSARI;32, comma 4;C;Residenziale;0;107,48
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;185,22;36,92
ALGHERO;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;350,11;69,13
ARZACHENA;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;224,6;44,5
ARZACHENA;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;6345,02;38,25
BADESI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;108,06;13,6
BONO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;322;49
BONORVA;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;513,63;114,62
CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;122,58;14,58
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;406,92;81,38
ITTIRI;PROVINCIA DI SASSARI;32, comma 4;C;Residenziale;456,69;33,15
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;221,73;44,34
LAERRU;PROVINCIA DI SASSARI;32, comma 4;C;Residenziale;523,45;78,5
LOIRI PORTO SAN PAOLO;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;107,59;17,34
LURAS;PROVINCIA DI SASSARI;30, comma 3b + comma 4;C;Residenziale;473,06;140
NULVI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;371,72;86,27
OSSI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;431;120
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;219,13;45,01
OZIERI;PROVINCIA DI SASSARI;30, comma 3b + comma 4;C;Residenziale;311,53;93,46
PADRIA;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;376,94;107,36
PADRIA;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;375,16;76,76
PADRIA;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;376,94;107,36
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;172,34;13,97
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;115,29;20
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;183,06;9,45
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;502,12;66
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;479,7;66
PALAU;PROVINCIA DI SASSARI;30, comma 3a + comma 4;C;Residenziale;253,06;36,75
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;195,64;39,04
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;375,46;74,88
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;172,34;18,32
PALAU;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;164,37;11,31
PATTADA;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;417,48;111,18
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;253,98;50,8
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;153,18;16,85
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;461,69;15,2
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;203,77;27,76
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;262,25;43,58
SANTA TERESA GALLURA;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;122,28;20,16
SANTA TERESA GALLURA;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;175,05;27,65
SANTA TERESA GALLURA;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;339,26;67,85
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;308,01;66,94
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;204,6;30
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;204,6;30
SASSARI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;230,81;51,86
SORSO;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;486,13;67,95
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;578,11;81,58
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;552,6;30,24
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3a;C;Produttiva;186,35;28,08
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;431,55;9,58
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;545,7;64,54
TISSI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;306,24;17,7
TISSI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;395,71;78,84
TISSI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;545,83;36,1
TISSI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;288,79;86,64
ATZARA;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;424,16;38,94
ATZARA;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;424,16;69,93
BIRORI;PROVINCIA DI NUORO;30, comma 8;C;Residenziale disabili;572,71;8,12
BORORE;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;643,12;48,26
DUALCHI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Produttiva;1349,48;111,5
GIRASOLE;PROVINCIA DI NUORO;30, comma 3a;C;Residenziale;306,41;61,28
ILBONO;PROVINCIA DI NUORO;30, comma 3a + comma 4;C;Residenziale;383;93
LANUSEI;PROVINCIA DI NUORO;30, comma 3a;C;Residenziale;516,99;21,06
MACOMER;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;938,06;79,11
MACOMER;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;496;12
MACOMER;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;424,87;36,32
MACOMER;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;331,74;12,04
MACOMER;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;436,53;13,15
MACOMER;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;354,2;3,49
MACOMER;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;698,83;45,36
MAMOIADA;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;371;98
NUORO;PROVINCIA DI NUORO;32, comma 4;C;Residenziale;527;158,1
NUORO;PROVINCIA DI NUORO;32, comma 4;C;Residenziale;275,16;82,55
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;263,04;49,2
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;250,37;75,11
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;365,74;33,67
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;378,34;84,77
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;262,46;27,03
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;318,09;40,91
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;229,5;10,4
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;524,12;94,59
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;1277;62,44
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;396,79;38,06
NUORO;PROVINCIA DI NUORO;32, comma 4;C;Residenziale;0;0
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;515,95;119,32
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;336,06;92,97
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;396,63;114,07
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;526,58;100,42
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;399,33;81,75
NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;302,62;10,64
NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;584,95;76,41
NUORO;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;355,1;54,6
OLLOLAI;PROVINCIA DI NUORO;32, comma 4;C;Residenziale;947;356
OLLOLAI;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;625,4;120
ORANI;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;430,36;36,13
POSADA;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;151,92;44,88
TORTOLI';PROVINCIA DI NUORO;30, comma 3a;C;Residenziale;265,1;25,53
TORTOLI';PROVINCIA DI NUORO;30, comma 3a;C;Produttiva;218,44;12,61
TORTOLI';PROVINCIA DI NUORO;30, comma 3a;C;Produttiva;239,77;43,9
TORTOLI';PROVINCIA DI NUORO;30, comma 3a;C;Residenziale;259,12;20,76
TORTOLI';PROVINCIA DI NUORO;30, comma 3a;C;Residenziale;203,28;23,11
TORTOLI';PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;358,04;54,06
TORTOLI';PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;182,98;36,08
TORTOLI';PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;203,28;60,09
TORTOLI';PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;832,28;49,87
TORTOLI';PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;340,92;10,29
TORTOLI';PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;391,1;93,26
TORTOLI';PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;258,84;38,75
TORTOLI';PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;375,9;84,74
TORTOLI';PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;480,6;135,82
TORTOLI';PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;305,82;72,92
TORTOLI';PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;342,48;79,13
TORTOLI';PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;95,42;9,03
TORTOLI';PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;327,97;66,59
ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;C;Residenziale;240,9;48,18
OZIERI;PROVINCIA DI SASSARI;30, comma 3b;C;Residenziale;219,13;45,01
OZIERI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;311,53;93,46
PATTADA;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;345,9;3,3
NURACHI;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;525,7;59,3
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;538,84;2,39
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;483,3;18,48
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;429,64;83,13
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;226,99;34,08
GUASILA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;712;77,62
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;289,89;57,59
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;475,06;69,22
NUXIS;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;475,2;101,8
SAN GAVINO MONREALE;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;634,97;23,8
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;458;50,39
SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;720,19;106,51
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;595,18;12,68
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;603,07;35,52
VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;106,87;12,15
VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;C;Residenziale;257,32;64,19
VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;439,11;87,82
MONTRESTA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;383,61;7,01
ALES;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;383,26;76,27
ARBOREA;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;484,33;63,94
MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;502,1;28,53
MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;422,29;81,84
MILIS;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;321,6;55,35
MILIS;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;948,44;86,4
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;321,34;92,54
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;505,33;101,07
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;C;Residenziale;345,4;19,14
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;530,4;119,84
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;389,73;10
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;434,19;16,2
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;530,4;119,84
PALMAS ARBOREA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;455;5,42
PALMAS ARBOREA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;421,39;84,21
PALMAS ARBOREA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;0;0
PALMAS ARBOREA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;0;0
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;430,04;85,08
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;724,09;46,76
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;379,01;0
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;328,56;51,68
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a + comma 4;C;Produttiva;641,12;111,66
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;1038,25;1,03
TRAMATZA;PROVINCIA DI ORISTANO;30, comma 3a + comma 4;C;Residenziale;401,67;48,6
URAS;PROVINCIA DI ORISTANO;32, comma 4;C;Residenziale;853,96;130,65
ARBUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;518,32;83,72
ARBUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;640,06;24,68
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;921,26;29,11
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;223,45;55,07
ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;1010,8;65,85
CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Produttiva;417,02;103,78
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;333,95;7
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;293,37;54,29
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;123,14;30,68
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;266,11;43,58
