Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Incremento volumetrico
106001;ARBUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;24,68
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;18,48
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;83,13
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;33,44
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;50,25
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;51,36
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;50,4
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;0,65
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;50,256
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;51,36
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;118,48
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;C;Residenziale;20,51
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;34,08
107005;DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;35,505
107005;DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;82,9
107005;DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;0
107006;FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;18,47
92031;GUASILA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;77,62
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;31,87
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;54,79
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;57,59
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;69,22
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;24,42
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;0
92039;MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;23
92039;MURAVERA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;44,46
107013;NUXIS;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;101,8
106014;SAN GAVINO MONREALE;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;23,8
106015;SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;50,39
106015;SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;26,22
106015;SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;19,68
92059;SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;67,08
92059;SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;69,51
92059;SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;46,99
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;31, comma 2;C;Turistico/ricettiva;46,5
92071;SERDIANA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;53
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;104
106019;SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;106,51
106019;SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;78,3
106019;SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;41,6
106019;SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;41,6
106019;SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;42,71
106019;SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;4,8
106019;SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;1,52
92081;SIURGUS DONIGALA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;60,06
92082;SOLEMINIS;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;25,64
92082;SOLEMINIS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;59,51
92088;USSANA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;23,62
92088;USSANA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;63,35
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;12,68
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;35,52
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;50,35
106025;VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;70,5
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;12,15
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;C;Residenziale;64,19
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;46,46
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;33,67
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;21,75
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;49,11
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;88,13
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;9,32
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Produttiva;46,22
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Produttiva;71,4
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Produttiva;90
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;40
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;40,02
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;C;Produttiva;50
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;20
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;63
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Produttiva;66,94
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;35,07
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;49
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Produttiva;26,94
92101;VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;87,82
92102;VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;55,89
92102;VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;66,34
92102;VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;48,41
92102;VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;76,43
95006;ARBOREA;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;72
95027;MILIS;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;106,11
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;83,3
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;21,57
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;21,57
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;29,11
92008;BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;119,54
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;65,75
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;25,31
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;67,76
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;70,8
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;15,75
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;65,4
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;64,74
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;71,73
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;58,42
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;114,76
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;51,84
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;34
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;36,31
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;68,77
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;30,3
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;37,43
107004;CARLOFORTE;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;85,85
107004;CARLOFORTE;PROVINCIA SUD SARDEGNA;32, comma 4;C;Residenziale;70,8
92106;CASTIADAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;82,26
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;73,64
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;0
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;23,16
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;0
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;34,33
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;71,97
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;32,06
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;29,58
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;54,66
92018;DOMUS DE MARIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;10,65
92018;DOMUS DE MARIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;23,33
92018;DOMUS DE MARIA;PROVINCIA SUD SARDEGNA;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Produttiva;128,38
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;55,68
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;39,57
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;19,44
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;48,3
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;34,56
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;62,76
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;50,92
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;45,2
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;53,52
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;16,53
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;63,47
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;31,5
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;138
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;19,2
92038;MONASTIR;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;39,47
92038;MONASTIR;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;119,99
107011;MUSEI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;109,58
107016;PORTOSCUSO;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;61,01
106013;SAMASSI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;119,6
106015;SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;93,52
106015;SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Produttiva;79,02
106015;SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;32,22
92059;SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;100,34
92059;SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;118,67
92059;SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;118,67
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;30,06
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;34,54
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;113,65
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;37
107020;SANT'ANTIOCO;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;68,55
107020;SANT'ANTIOCO;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;68,55
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;16,42
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;3,23
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;120
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;120
106018;SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;95,21
106019;SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;69,37
106019;SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;50,5
106019;SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;4,75
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;46,61
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;19,91
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;33,64
92084;TEULADA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;46,05
92088;USSANA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;56,93
92088;USSANA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;41,46
92088;USSANA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;10,81
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;32, comma 4;C;Residenziale;69
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;101
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;101
107022;VILLAMASSARGIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;34,5
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;44,35
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;64,56
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;51,6
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;63,86
92100;VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;40,12
92101;VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;67,7
92101;VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;35,55
92102;VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;35,65
92102;VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;119,55
92110;ESCALAPLANO;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;119,94
92114;ISILI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;89,53
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;55,07
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;65,85
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;120
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;58,95
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;23,58
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;113,04
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Produttiva;103,78
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;13,77
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;21
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;7
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;54,29
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;30,68
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;43,58
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;72,86
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;35,64
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;45,81
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;59,4
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;43
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;62,09
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;50
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;47,89
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;17,19
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;21
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;71,48
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;26,69
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;109,47
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;74,17
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;90,82
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;80,11
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;87,67
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;15,39
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;113,95
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;93,59
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;119,89
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;13,37
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;36,4
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;66,57
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;21,78
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;82,63
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;67,14
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;27,61
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;13,07
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;54,01
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;43,44
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;60,26
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;70,73
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;63,75
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;61,73
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;75,82
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;28,54
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;42,23
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;49,04
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;C;Residenziale;86,03
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;C;Residenziale;353,15
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;21,43
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;47,47
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;57,9
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;22,55
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;29,07
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;39,26
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;32,72
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;45,48
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;70,45
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;21
