Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Volume iniziale;Incremento volumetrico
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;336,19;98,88
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;249,25;30,23
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;783,44;64,83
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1291,83;26,12
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;397,69;18,38
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;196,04;23,38
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;190,97;38,16
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;98,91;17,1
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;250,01;46,79
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;368;91,74
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;355,04;87,55
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;244,31;60,96
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;319,87;9,29
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;245,19;16,98
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;288,29;11,43
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;467,73;87,95
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;393,42;17,41
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;378,86;14,99
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;674,62;34,85
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;160,86;20,55
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;413,63;11,1
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;382,01;27,7
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;257,23;9,28
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;200,06;33,04
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;644,23;32,26
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;301,95;14,86
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Produttiva;263,14;64,66
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Produttiva;229,62;44,75
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Produttiva;161,5;14,55
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;252;57
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;268,11;20,7
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;405;120
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;501,25;11,5
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;470,73;54,05
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;946,24;93,07
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;501,1;100,22
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;607,83;120
107003;CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;880,17;120
107004;CARLOFORTE;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;253,09;60,28
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;238,53;36,58
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;220,57;43,43
92015;DECIMOMANNU;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;342;102,6
92016;DECIMOPUTZU;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;589,86;47,41
92017;DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;489,55;86,86
92018;DOMUS DE MARIA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;458,59;40,15
107005;DOMUSNOVAS;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;260,9;24,2
107005;DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;471,98;89,77
92020;DONORI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;388,45;104,41
107006;FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;1184,04;67,58
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1142,62;67,17
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;734,13;45,22
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;642,15;62,91
106008;GUSPINI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;1035,8;0
106008;GUSPINI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;1065,47;0
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;482,83;25,24
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;501,29;52,88
106008;GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;384,8;24,27
106008;GUSPINI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;290,42;0
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;287,7;57,57
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;554,67;93,7
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;417,74;82,02
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;521,09;120
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;393,6;78,72
107009;IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;328,22;98,1
92036;MANDAS;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;490,34;30,77
107010;MASAINAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;601;15,83
92038;MONASTIR;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;524,07;118,75
92038;MONASTIR;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;705,19;54,24
92038;MONASTIR;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;782;13,43
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;346,9;50,89
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;177,62;16,34
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;147,41;11,36
92050;PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;617,44;78,62
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;418,37;63,7
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;159,01;25
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;119,82;29,92
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;910,8;90
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;288,62;57,15
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;321;24,82
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;359,32;88,17
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;250,47;12,76
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;635,53;2,55
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;475,16;8,85
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;264,43;31,2
106015;SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;426,01;71,53
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;115,85;16,65
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;221,5;6,53
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;187,61;37,15
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;178,02;6,48
107019;SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;118,55;18,75
92068;SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;193,02;38,6
92068;SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;202,98;29,37
92068;SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;181,45;19,64
92068;SELARGIUS;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;207,15;0
92070;SENORBI';PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;100,07;0
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;B;Residenziale;502,42;131,86
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;774,88;16,85
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;394,87;50,41
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;202,78;31,54
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;699,83;49,3
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;394,87;50,41
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;158,16;17,55
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;561,55;118,97
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;272,55;51,77
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;161,73;31,7
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;169,52;24,3
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;173,62;34,29
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;347,94;15,08
92098;VILLASALTO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;328;98
92101;VILLASOR;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;1020,87;0
92101;VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;843,45;105,18
92101;VILLASOR;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;650,34;27,3
92102;VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;836,9;5,68
92114;ISILI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;0;0
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;3485,8;59,82
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;997,89;67,56
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;997,89;70,45
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;153,6;27,54
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;733,89;65,23
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1446,41;51,99
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;330,47;43,55
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;349,6;13,2
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;601,86;60,33
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1354,2;47,7
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;601,87;37,46
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;675,98;87,33
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;2815,44;82,58
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;350,92;65,37
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;247,44;44,62
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;341,97;35,21
92003;ASSEMINI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;1428,25;120
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;750,39;81,1
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;293,11;73,13
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;469,06;40,64
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;277,86;9,71
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;494,53;110,65
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;165,6;41,32
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;239,3;59,23
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;346,29;37,37
92009;CAGLIARI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;465,64;17,35
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;605,98;92,91
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;309,24;22,75
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;193,5;51,03
92011;CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;465,11;109,34
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;347,49;69,5
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;1264,38;155,42
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;476,26;49,32
92108;ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;579,51;20,2
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;446,62;88
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;134,19;26,82
92109;MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;283,2;13,75
92050;PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;187,72;3,24
92050;PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;553,5;79,72
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;192,95;29,84
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;591,43;19,22
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;176,88;23,28
92105;QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;503,76;7,05
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;655,52;89,87
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;227,38;39,51
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;451,8;77,48
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;123,04;19,1
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;138,94;31,88
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;472,98;90
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;390,65;75,69
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;0;358,01
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;334,83;33,77
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;208,65;27,8
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;159,13;31,19
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Produttiva;314,37;62,19
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;613,69;79,41
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;398,7;59,8
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;1056,55;111,03
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;341,37;84,67
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1136,32;88,3
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;208,63;85
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;169,07;41,8
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;270,03;11,67
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Produttiva;95,66;19,11
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;271,01;54,16
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1824,15;14,63
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1824,15;21,96
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;217,1;38,51
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;302,08;55,34
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1019;13,28
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;653,92;158,56
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;168,83;18,98
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;252,4;49,95
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;135,73;27,15
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Produttiva;290,11;71,51
92051;QUARTU SANT'ELENA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;424,03;63,3
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;588,25;20,13
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;315,81;93,78
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;157,21;34,94
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;204,03;7,35
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;269,57;61,65
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;204,37;29,08
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;486,72;85,15
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;173,65;23,98
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;555,61;117,4
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;345,06;100,7
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;226,29;18,81
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;208,96;22,15
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;463,98;92,31
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;454,74;46,3
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;235,17;42,99
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;762,05;37,62
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;203,13;58,44
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;352,21;51,98
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;183,19;21,42
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;489,43;7,37
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;304,06;74,18
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;544,32;32,97
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;210,07;37,38
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;1267,79;38,44
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;129,98;7,37
92074;SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;201,74;25,07
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;184,38;36,63
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;347,94;15,08
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;715,01;3,85
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;349,86;48,18
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;338,29;15,37
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1036,47;13,83
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;752,44;84,71
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;461,47;70,25
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;210,63;26,14
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;592,75;89,17
92080;SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;513,23;89,94
