Comune;Provincia;Normativa;Codice zona;Destinazione uso;Volume iniziale;Incremento volumetrico
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;C;Residenziale;240,02;47,89
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;202,16;17,19
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;140;21
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;309,24;22,75
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;723,33;71,48
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;179,65;26,69
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;320,77;109,47
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;285,39;74,17
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;330,84;53,54
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;286,41;11,86
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;246,12;73,47
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Residenziale;465,11;109,34
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;328,16;45,39
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;165,84;57,11
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;372,3;70,15
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;927,79;74,51
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b + comma 4;C;Residenziale;393,83;113,9
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;185,88;21,23
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;C;Residenziale;189,06;43,38
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;193,5;51,03
CAPOTERRA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;E;Produttiva;500,39;54,78
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;228,81;13,07
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;280,29;54,01
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;347,49;69,5
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;1264,38;155,42
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;476,26;49,32
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;32, comma 4;B;Residenziale;459,67;82,76
ELMAS;CITTA' METROPOLITANA DI CAGLIARI;30, comma 5;D;Produttiva;14312,76;205,62
MONSERRATO;CITTA' METROPOLITANA DI CAGLIARI;30, comma 5;D;Produttiva;1934,68;408,24
PULA;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;553,5;79,72
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;591,43;19,22
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;290,61;26,43
QUARTUCCIU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;C;Residenziale;186,88;23,28
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;169,52;24,3
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;454,74;46,3
SESTU;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3b;B;Produttiva;1267,79;38,44
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;338,29;15,37
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;1036,47;13,83
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;752,44;84,71
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;461,47;70,25
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;210,63;26,14
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;592,75;89,17
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;513,23;89,94
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a + comma 4;B;Residenziale;208,51;52,12
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 2;A;Residenziale;548,55;69,95
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;154,8;30,96
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;281,3;13,28
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;352,17;26,13
SINNAI;CITTA' METROPOLITANA DI CAGLIARI;30, comma 3a;B;Residenziale;967,1;29,44
